Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
13:30,1,,,95.224,13:35:23.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,95.16092,,,,,,,,,
volume-weighted transaction price,95.15812,,,,,,,,,
highest executed price,95.4208,,,,,,,,,
lowest executed price,94.6954,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,18,,,,,,,,,
Total value of transactions executed,9191322000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,5000000.0,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Commodities Swap METL NPRM COPR USD 20180404,EZ9LN3FFD5R2,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,STKCXC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,6676.282,,,,,,,,,
volume-weighted transaction price,6679.688,,,,,,,,,
highest executed price,6792.33,,,,,,,,,
lowest executed price,6601.5,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,5,,,,,,,,,
Total value of transactions executed,37206170.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,1094.651,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Nederlandse Waterschapsbank NVDL-Med.-Term Nts 2014(18)Reg.S,XS1056597252,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DTFUFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,609993900.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Commodities Swap METL NPRM COPR USD 20180406,EZBV3C2BKMD0,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,STKCXC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,6681.118,,,,,,,,,
volume-weighted transaction price,6681.428,,,,,,,,,
highest executed price,6683.66,,,,,,,,,
lowest executed price,6680,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,4,,,,,,,,,
Total value of transactions executed,9364409,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,350.3895,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,United States of America DL-Notes 2018(23),US9128284D91,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFB,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,99.69506,11:23:25.000,1000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,99.67969,,,,,,,,,
volume-weighted transaction price,99.67969,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,199359400.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,1000000.0,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Commodities Swap METL NPRM COPR USD 20180405,EZ7MSW4KLY86,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,STKCXC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,12714420.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Commodities Swap METL NPRM COPR USD 20180501,EZB4TG6Z8MR0,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,STKCXC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,Data Not Available,09:56:59.616,500.0,"Other","","Voice",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,0,,,,,,,,,
volume-weighted transaction price,0,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,Data Not Available,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,1762.5,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Treasury Stock 2006(27),GB00B16NNR78,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,126.3456,09:36:10.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,126.32,11:36:32.000,5000000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,126.286,13:34:48.000,8500000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,126.298,,,,,,,,,
volume-weighted transaction price,126.3002,,,,,,,,,
highest executed price,126.3533,,,,,,,,,
lowest executed price,126.078,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,30,,,,,,,,,
Total value of transactions executed,45365760000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,9600000.0,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,GroÃbritannien LS-Treasury Stock 2014(24),GB00BHBFH458,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
