Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
,B 0.000 12/19,US912796SY61,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBZTFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,99.57716667,,,,,,,,,
volume-weighted transaction price,99.57716667,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,221597753.8,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,125000000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.043090278,,,,,,,,,
Median time elapsed between acceptance and execution,0.043090278,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,EDC 1.750 07/22,US30216BHK17,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFUFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,1115987.182,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.042199074,,,,,,,,,
Median time elapsed between acceptance and execution,0.042199074,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,T 1.500 09/22,US912828YF19,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30:00 AM,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,100.0390625,15:12:49,5000000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,99.82910156,,,,,,,,,
volume-weighted transaction price,99.81739054,,,,,,,,,
highest executed price,100.0390625,,,,,,,,,
lowest executed price,99.71875,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,4,,,,,,,,,
Total value of transactions executed,1524873663,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,5125000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.042199074,,,,,,,,,
Median time elapsed between acceptance and execution,0.042199074,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,T 1.500 09/24,US912828YH74,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,99.515625,10:43:31,5000000,,,Electronic,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,99.54924957,,,,,,,,,
volume-weighted transaction price,99.54334524,,,,,,,,,
highest executed price,99.554937,,,,,,,,,
lowest executed price,99.515625,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,7,,,,,,,,,
Total value of transactions executed,1506352919,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,1000000,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,CADEPO 3.150 07/24,USC23264AF80,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFGGR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,106.206,,,,,,,,,
volume-weighted transaction price,106.1403333,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,14172200.46,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,7500000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.042013889,,,,,,,,,
Median time elapsed between acceptance and execution,0.042013889,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,UKTB 0 10/21/19,GB00BDXNSL32,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DYZTXR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,99.96253459,,,,,,,,,
volume-weighted transaction price,99.96253459,,,,,,,,,
highest executed price,99.96253459,,,,,,,,,
lowest executed price,99.96253459,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,3,,,,,,,,,
Total value of transactions executed,65032043.84,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,18450000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.048769294,,,,,,,,,
Median time elapsed between acceptance and execution,0.052256944,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,UKTB 0 12/02/19,GB00BHLC4M39,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DYZTXR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,99.87932389,,,,,,,,,
volume-weighted transaction price,99.87932389,,,,,,,,,
highest executed price,99.87932389,,,,,,,,,
lowest executed price,99.87932389,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,3,,,,,,,,,
Total value of transactions executed,43670790.42,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,12400000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.049683646,,,,,,,,,
Median time elapsed between acceptance and execution,0.053564815,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,UKTB 0 12/16/19,GB00BXRHZM18,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DYZTXR,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,99.84850839,,,,,,,,,
volume-weighted transaction price,99.84850839,,,,,,,,,
highest executed price,99.84918669,,,,,,,,,
lowest executed price,99.84715179,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,3,,,,,,,,,
Total value of transactions executed,123226297.4,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,35000000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.050570984,,,,,,,,,
Median time elapsed between acceptance and execution,0.055,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,UKTB 0 11/11/19,GB00BHLBSK60,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DYZGXM,,,,,,,,,
Currency,GBP,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
